Product:,Platformplus Super Wrap,,,,,,
As At:,31-Dec-23,,,,,,
Reporting date:,01/07/2023 - 31/12/2023,,,,,,
,,,,,,,
Portfolio Holdings Disclosure Report,,,,,,,
,,,,,,,
Table 1 - Assets,,,,,,,
Name of Institution,Security Identifier,Asset Type,Currency,% Ownership,Units held,Value (AUD),Weighting (%)
Westpac Banking Corporation,WBCPI,Fixed Income (Externally Managed),AUD,,"2,799","282,972",0.12%
Westpac Banking Corporation,WBCPJ,Fixed Income (Externally Managed),AUD,,"2,773","287,470",0.12%
Yarra Funds Management Ltd,JBW0018AU,Fixed Income (Externally Managed),AUD,,"712,191","706,401",0.29%
Yarra Investment Management Ltd,TYN0104AU,Fixed Income (Externally Managed),AUD,,"25,028,134","24,046,114",9.87%
Fixed Income (Externally Managed) Total,,,,,"55,521,371","72,013,765",
Allkem Ltd,AKE,Listed Equity,AUD,,16725,164436,0.07%
Altium Ltd,ALU,Listed Equity,AUD,,7178,336346,0.14%
ANZ Group Holdings Ltd,ANZ,Listed Equity,AUD,,24323,630561,0.26%
Aristocrat Leisure,ALL,Listed Equity,AUD,,8811,359726,0.15%
AUB Group Ltd,AUB,Listed Equity,AUD,,9681,268694,0.11%
Auckland International Airport Ltd,AIA,Listed Equity,AUD,,38465,312774,0.13%
Betashares Capital Ltd,A200,Listed Equity,AUD,,100989,12820738,5.26%
Betashares Capital Ltd,ASIA,Listed Equity,AUD,,136945,1040961,0.43%
Betashares Capital Ltd,ERTH,Listed Equity,AUD,,50017,473742,0.19%
Betashares Capital Ltd,FAIR,Listed Equity,AUD,,6639,123506,0.05%
Betashares Capital Ltd,HETH,Listed Equity,AUD,,327204,4192204,1.72%
Betashares Capital Ltd,NDQ,Listed Equity,AUD,,59099,2215412,0.91%
Betashares Capital Ltd,QLTY,Listed Equity,AUD,,110999,2878699,1.18%
Betashares Capital Ltd,QRE,Listed Equity,AUD,,470547,3892093,1.60%
Bhp Group Ltd,BHP,Listed Equity,AUD,,31751,1600842,0.66%
Brambles Ltd,BXB,Listed Equity,AUD,,28294,384865,0.16%
Carsales.Com Ltd,CAR,Listed Equity,AUD,,14244,443635,0.18%
Cochlear Ltd Ord,COH,Listed Equity,AUD,,1620,483929,0.20%
Commonwealth Bank Of Australia,CBA,Listed Equity,AUD,,10999,1229899,0.50%
Computershare Ltd,CPU,Listed Equity,AUD,,13379,326370,0.13%
Csl Ltd,CSL,Listed Equity,AUD,,2619,750865,0.31%
Global X Management (Aus) Ltd,FANG,Listed Equity,AUD,,142743,2996692,1.23%
Macquarie Group Ltd,MQG,Listed Equity,AUD,,2067,379628,0.16%
Mineral Resources Ltd,MIN,Listed Equity,AUD,,4557,319045,0.13%
National Australia Bank Ltd,NAB,Listed Equity,AUD,,23944,735208,0.30%
NORTHERN STAR RESOURCES LTD,NST,Listed Equity,AUD,,20271,276747,0.11%
Pro Medicus,PME,Listed Equity,AUD,,4379,419711,0.17%
Rea Group Ltd,REA,Listed Equity,AUD,,2030,367797,0.15%
Rio Tinto Ltd,RIO,Listed Equity,AUD,,3888,527537,0.22%
Technology One,TNE,Listed Equity,AUD,,20950,322058,0.13%
Telstra Group Ltd,TLS,Listed Equity,AUD,,74364,294532,0.12%
Vaneck Investments Ltd,EMKT,Listed Equity,AUD,,37670,806653,0.33%
Vaneck Investments Ltd,HLTH,Listed Equity,AUD,,93431,961570,0.39%
Vaneck Investments Ltd,QSML,Listed Equity,AUD,,162043,4187910,1.72%
Vaneck Investments Ltd,QUAL,Listed Equity,AUD,,251292,11800187,4.84%
Vanguard Investments Australia Ltd,VAS,Listed Equity,AUD,,1474,139184,0.06%
Vanguard Investments Australia Ltd,VESG,Listed Equity,AUD,,1695,133148,0.05%
Vanguard Investments Australia Ltd,VEU,Listed Equity,AUD,,29363,2414640,0.99%
Vanguard Investments Australia Ltd,VHY,Listed Equity,AUD,,2321,164030,0.07%
Vanguard Investments Australia Ltd,VTS,Listed Equity,AUD,,10458,3648377,1.50%
Vanguard Investments Australia Ltd,VVLU,Listed Equity,AUD,,65599,4351273,1.79%
Wesfarmers Ltd,WES,Listed Equity,AUD,,17986,1026097,0.42%
Woodside Energy Group Ltd,WDS,Listed Equity,AUD,,11925,370454,0.15%
Listed Equity Total,,,,,"2,454,978","71,572,775",
Transurban Group Stapled Units,TCL,Listed Infrastructure,AUD,,"37,576","515,256",0.21%
Vaneck Investments Ltd,IFRA,Listed Infrastructure,AUD,,"36,219","721,607",0.30%
Vanguard Investments Australia Ltd,VBLD,Listed Infrastructure,AUD,,"29,319","1,791,991",0.74%
Listed Infrastructure Total,,,,,"103,114","3,028,854",
Dexus Asset Management Ltd,DXS,Listed Property,AUD,,"48,739","374,381",0.15%
Goodman Group,GMG,Listed Property,AUD,,309,"7,819",0.00%
Vaneck Investments Ltd,REIT,Listed Property,AUD,,"47,329","763,548",0.31%
Vanguard Investments Australia Ltd,VAP,Listed Property,AUD,,"76,974","6,580,868",2.70%
Listed Property Total,,,,,"173,351","7,726,616",
Ardea Investment Management,HOW0098AU,Unlisted Alternatives (Externally managed),AUD,,"212,778","185,000",
Unlisted Alternatives (Externally managed) Total,,,,,"212,778","185,000",
Alliance Bernstein,ACM0009AU,Unlisted Equity (Externally managed),AUD,,"36,559","70,458",0.03%
Alpha Fund Managers Pty Ltd,ETL3086AU,Unlisted Equity (Externally managed),AUD,,"873,409","779,477",0.32%
Alpha Fund Managers Pty Ltd,ETL4308AU,Unlisted Equity (Externally managed),AUD,,"2,059,614","2,213,847",0.91%
Alpha Fund Managers Pty Ltd,ETL9255AU,Unlisted Equity (Externally managed),AUD,,"1,750,580","1,710,960",0.70%
Alphinity Investment Management Pty Ltd,HOW0121AU,Unlisted Equity (Externally managed),AUD,,"49,028","108,797",0.04%
Alphinity Investment Management Pty Ltd,HOW0164AU,Unlisted Equity (Externally managed),AUD,,"7,235","69,381",0.03%
Ausbil Investment Management,AAP0103AU,Unlisted Equity (Externally managed),AUD,,"22,525","93,560",0.04%
Ausbil Investment Management,AAP0104AU,Unlisted Equity (Externally managed),AUD,,"42,586","126,670",0.05%
Australian Ethical,AUG0017AU,Unlisted Equity (Externally managed),AUD,,"703,049","1,415,159",0.58%
Australian Ethical,AUG0018AU,Unlisted Equity (Externally managed),AUD,,"14,343","37,475",0.02%
Australian Ethical,AUG0027AU,Unlisted Equity (Externally managed),AUD,,"22,286","36,418",0.01%
Blackrock Investment Management Ltd,BGL0034AU,Unlisted Equity (Externally managed),AUD,,"13,487,271","19,753,946",8.11%
Blackrock Investment Management Ltd,BGL0044AU,Unlisted Equity (Externally managed),AUD,,"14,508,661","8,407,864",3.45%
Blackrock Investment Management Ltd,BGL0106AU,Unlisted Equity (Externally managed),AUD,,"5,504,158","5,891,539",2.42%
Colonial First State Investments Ltd,FSF0043AU,Unlisted Equity (Externally managed),AUD,,"85,742","318,791",0.13%
Fil Investment Management (Australia) Ltd,FID0008AU,Unlisted Equity (Externally managed),AUD,,"7,997","289,019",0.12%
Fil Investment Management (Australia) Ltd,FID0010AU,Unlisted Equity (Externally managed),AUD,,"1,585","37,840",0.02%
Fil Investment Management (Australia) Ltd,FID0026AU,Unlisted Equity (Externally managed),AUD,,"130,203","3,075,593",1.26%
GQG Partners LLC,ETL2869AU,Unlisted Equity (Externally managed),AUD,,"453,996","681,928",0.28%
Investors Mutual Ltd,IML0002AU,Unlisted Equity (Externally managed),AUD,,"11,304","31,502",0.01%
Lazard Asset Management Pacific Co,LAZ0003AU,Unlisted Equity (Externally managed),AUD,,"19,753","29,415",0.01%
Macquarie Investment Management Australia Ltd,MAQ0410AU,Unlisted Equity (Externally managed),AUD,,"59,568","211,056",0.09%
Macquarie Investment Management Australia Ltd,MAQ1727AU,Unlisted Equity (Externally managed),AUD,,"389,016","408,848",0.17%
MFS Institutional Advisors Inc,MIA0001AU,Unlisted Equity (Externally managed),AUD,,"108,352","202,067",0.08%
MLC Investments Ltd,PPL0036AU,Unlisted Equity (Externally managed),AUD,,"45,684","86,064",0.04%
Pendal Group Ltd,BTA0419AU,Unlisted Equity (Externally managed),AUD,,"20,149","25,181",0.01%
Perpetual Investment Management Ltd,PER0063AU,Unlisted Equity (Externally managed),AUD,,"101,117","124,306",0.05%
Perpetual Investment Management Ltd,PER0116AU,Unlisted Equity (Externally managed),AUD,,"69,344","144,224",0.06%
Perpetual Investment Management Ltd,PER6110AU,Unlisted Equity (Externally managed),AUD,,"358,489","425,226",0.17%
Platinum Investment Management Ltd,PLA0002AU,Unlisted Equity (Externally managed),AUD,,"13,166","25,165",0.01%
Plato Investment Management,WHT0039AU,Unlisted Equity (Externally managed),AUD,,"8,921","10,806",0.00%
Realindex Investments Pty Ltd,FSF0976AU,Unlisted Equity (Externally managed),AUD,,"64,421","67,003",0.03%
Redwheel,CHN8850AU,Unlisted Equity (Externally managed),AUD,,"5,150,057","6,048,213",2.48%
Schroders Investment Management Aust Ltd,SCH0101AU,Unlisted Equity (Externally managed),AUD,,"25,060","40,190",0.02%
SG Hiscock & Company Ltd,CSA0131AU,Unlisted Equity (Externally managed),AUD,,"5,505","17,707",0.01%
State Street Bank & Trust,ETL0171AU,Unlisted Equity (Externally managed),AUD,,"48,579","80,028",0.03%
T.Rowe Price International Ltd,ETL0071AU,Unlisted Equity (Externally managed),AUD,,"107,365","179,717",0.07%
T.Rowe Price International Ltd,ETL0312AU,Unlisted Equity (Externally managed),AUD,,"62,355","71,297",0.03%
T.Rowe Price International Ltd,ETL0328AU,Unlisted Equity (Externally managed),AUD,,"26,515","38,443",0.02%
T.Rowe Price International Ltd,ETL8482AU,Unlisted Equity (Externally managed),AUD,,"246,263","271,823",0.11%
UBS Asset Management (Australia) Ltd,SBC0811AU,Unlisted Equity (Externally managed),AUD,,"7,768","8,145",0.00%
UBS Asset Management (Australia) Ltd,UBS0057AU,Unlisted Equity (Externally managed),AUD,,"1,436,342","2,697,473",1.11%
Vanguard Investments Australia Ltd,VAN0002AU,Unlisted Equity (Externally managed),AUD,,"171,309","445,675",0.18%
Vanguard Investments Australia Ltd,VAN0003AU,Unlisted Equity (Externally managed),AUD,,"120,301","365,502",0.15%
Vanguard Investments Australia Ltd,VAN0005AU,Unlisted Equity (Externally managed),AUD,,"3,964","8,038",0.00%
Vanguard Investments Australia Ltd,VAN0105AU,Unlisted Equity (Externally managed),AUD,,"375,032","380,911",0.16%
Vanguard Investments Australia Ltd,VAN0108AU,Unlisted Equity (Externally managed),AUD,,"2,619,912","3,636,016",1.49%
Vanguard Investments Australia Ltd,VAN0109AU,Unlisted Equity (Externally managed),AUD,,"544,699","628,582",0.26%
Vanguard Investments Australia Ltd,VAN0110AU,Unlisted Equity (Externally managed),AUD,,"903,876","1,339,503",0.55%
Unlisted Equity (Externally managed) Total,,,,,"52,885,012","63,166,848",
Franklin Templeton Australia Ltd,TGP0016AU,Unlisted Infrastructure (Externally managed),AUD,,"2,089,338","2,850,136",1.17%
Lazard Asset Management Pacific Co,LAZ0014AU,Unlisted Infrastructure (Externally managed),AUD,,"14,664","19,674",0.01%
Macquarie Investment Management Aus Ltd,MAQ0825AU,Unlisted Infrastructure (Externally managed),AUD,,"35,726","40,886",0.02%
Magellan Financial Group Ltd,MGE0002AU,Unlisted Infrastructure (Externally managed),AUD,,"111,305","141,093",0.06%
Unlisted Infrastructure (Externally managed) Total,,,,,"2,251,033","3,051,789",
Charter Hall Holdings Pty Ltd,COL0001AU,Unlisted Property (Externally managed),AUD,,"39,144","39,421",0.02%
Pendal Group Ltd,BTA0061AU,Unlisted Property (Externally managed),AUD,,"48,459","27,577",0.01%
Vanguard Investments Australia Ltd,VAN0004AU,Unlisted Property (Externally managed),AUD,,"185,229","176,225",0.07%
Zurich Australia Ltd,ZUR0064AU,Unlisted Property (Externally managed),AUD,,"16,859","23,274",0.01%
Unlisted Property (Externally managed) Total,,,,,"289,691","266,497",
Total Investment Items,,,,,"126,821,885","243,656,212",100%
Table 2 � Derivatives by kind of derivative,,,,,,,
Kind of derivative ,Value (AUD),Weighting (%),,,,,
Swaps,0,0,,,,,
Forwards,0,0,,,,,
Futures,0,0,,`,,,
Options,0,0,,,,,
Total,0,0,,,,,
Table 3 � Derivatives by asset class,,,,,,,
Asset Class ,Actual Asset Allocation (% of Assets (including derivatives) in the investment option),Effect of Derivatives Exposure (% of Assets (including derivatives) in the investment option),,,,,
Cash,0,0,,,,,
Fixed Income,0,0,,,,,
Equity,0,0,,,,,
Property,0,0,,,,,
Infrastructure,0,0,,,,,
Alternatives,0,0,,,,,
Total,0,0,,,,,
Table 4�Derivatives by currency,,,,,,,
Currency exposure ,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management),,,,,
AUD,0,0,,,,,
USD,0,0,,,,,
Currencies of other developed markets,0,0,,,,,
Currencies of emerging markets,0,0,,,,,
Total,0,0,,,,,
"Portfolio Holdings Information for the Platformplus Super Wrap as at 31 December 2023. The information contained in this document was current at the time of publication, 21 Mar 2024",,,,,,,
